﻿"提供機關","資料集總數","瀏覽次數","下載次數"
"衛生福利部中區老人之家","0","0","0"
"嘉義市政府警察局","0","0","0"
"嘉義市政府消防局","0","0","0"
"連江縣自來水廠","0","0","0"
"國軍退除役官兵輔導委員會桃園市榮民服務處","0","0","0"
"臺灣菸酒股份有限公司台北啤酒工場","0","0","0"
"高雄市美濃區公所","0","0","0"
"民族事務委員會","0","0","0"
"南投縣政府警察局","0","0","0"
"南投縣政府警察局仁愛分局","0","0","0"
"雲林縣北港鎮公所","0","0","0"
"雲林縣斗南鎮公所","0","0","0"
"雲林縣二崙鄉公所","0","0","0"
"高雄市政府勞工局訓練就業中心","0","0","0"
"海洋委員會海巡署中部分署","0","0","0"
"法務部矯正署臺東看守所","0","0","0"
"法務部矯正署臺東少年觀護所","0","0","0"
"屏東縣枋寮地政事務所","0","0","0"
"衛生福利部少年之家","0","0","0"
"高雄市大社區公所","0","0","0"
"臺北市政府警察局北投分局","0","0","0"
"高雄市鹽埕區公所","0","0","0"
"歐洲司","0","0","0"
"臺中市政府警察局第六分局","0","0","0"
"臺東縣成功地政事務所","0","0","0"
"海洋委員會海巡署金馬澎分署","0","0","0"
"財富管理部","0","0","0"
"臺北市立陽明教養院","0","0","0"
"基隆市暖暖區公所","0","0","0"
"交通部臺灣鐵路管理局綜合調度所","0","0","0"
"連江縣港務處","0","0","0"
"資訊系統處","0","0","0"
"高雄市桃源區衛生所","0","0","0"
"桃園市政府動物保護處","0","0","0"
"財政部北區國稅局新竹分局","0","0","0"
"農民保險組","0","0","0"
"新北市政府就業服務處","0","0","0"
"法務部行政執行署屏東分署","0","0","0"
"臺中市政府警察局東勢分局","0","0","0"
"臺中市政府警察局太平分局","0","0","0"
"臺中市政府警察局保安警察大隊","0","0","0"
"臺中市新建工程處","0","0","0"
"彰化縣員林地政事務所","0","0","0"
"審計部新北市審計處","0","0","0"
"國際產業發展處","0","0","0"
"新竹縣政府稅捐稽徵局","0","0","0"
"主計處","0","0","0"
"農業處","0","0","0"
"人事處","0","0","0"
"政風處","0","0","0"
"行政暨研考處","0","0","0"
"財政部中區國稅局臺中分局","0","0","0"
"新竹縣教育研究發展暨網路中心","0","0","0"
"財務部","0","0","0"
"主計處","0","0","0"
"人事處","0","0","0"
"法務部行政執行署臺南分署","0","0","0"
"國際組織司","0","0","0"
"國民年金組","0","0","0"
"內政部警政署保安警察第三總隊","0","0","0"
"法務部行政執行署花蓮分署","0","0","0"
"臺東縣蘭嶼鄉公所","0","0","0"
"都市發展處","0","0","0"
"宜蘭縣史館","0","0","0"
"經濟部標準檢驗局臺南分局","0","0","0"
"基隆市動物保護防疫所","0","0","0"
"臺東縣關山地政事務所","0","0","0"
"雲林縣虎尾鎮公所","0","0","0"
"海洋國家公園管理處","0","0","0"
"雲林縣麥寮鄉公所","0","0","0"
"觀光產業科","0","0","0"
"臺東縣臺東地政事務所","0","0","0"
"新北市新店地政事務所","0","0","0"
"交通部臺灣鐵路管理局花蓮運務段","0","0","0"
"花蓮站","0","0","0"
"桃園市蘆竹地政事務所","0","0","0"
"交通部公路總局臺北市區監理所","0","0","0"
"行政院環境保護署毒物及化學物質局","0","0","0"
"商標權組","0","0","0"
"第一科","0","0","0"
"基隆市警察局第三分局","0","0","0"
"財政部中區國稅局苗栗分局","0","0","0"
"交通部高速公路局北區養護工程分局","0","0","0"
"戰備訓練處","0","0","0"
"臺北市大安區戶政事務所","0","0","0"
"地質資料組","0","0","0"
"高雄市田寮區公所","0","0","0"
"臺北市教師研習中心","0","0","0"
"臺北市政府警察局中正第一分局","0","0","0"
"臺北市立浩然敬老院","0","0","0"
"彰化縣二林地政事務所","0","0","0"
"交通部臺灣鐵路管理局餐旅服務總所","0","0","0"
"交通部臺灣鐵路管理局餐旅服務總所車勤服務部","0","0","0"
"財政部北區國稅局基隆分局","0","0","0"
"臺北市家庭教育中心","0","0","0"
"國軍退除役官兵輔導委員會臺南市榮民服務處","0","0","0"
"嘉義市政府環境保護局","0","0","0"
"桃園市八德區公所","0","0","0"
"全民防衛動員室","0","0","0"
"高雄市茄萣區公所","0","0","0"
"苗栗縣選舉委員會","0","0","0"
"桃園市中壢地政事務所","0","0","0"
"內政部警政署鐵路警察局","0","0","0"
"台灣自來水股份有限公司第七區管理處","0","0","0"
"國家中山科學研究院","0","0","0"
"內政部警政署保安警察第二總隊","0","0","0"
"內政部警政署刑事警察局","0","0","0"
"審計部臺灣省澎湖縣審計室","0","0","0"
"桃園市平鎮地政事務所","0","0","0"
"經濟部水利署南區水資源局","0","0","0"
"台灣中油股份有限公司煉製研究所","0","0","0"
"國軍退除役官兵輔導委員會武陵農場","0","0","0"
"營建處","0","0","0"
"新北市議會","0","0","0"
"桃園市龜山區戶政事務所","0","0","0"
"內政部警政署國道公路警察局","0","0","0"
"高雄市立民生醫院","0","0","0"
"高雄市動物保護處","0","0","0"
"臺北市政府捷運工程局機電系統工程處","0","0","0"
"南投縣政府消防局","0","0","0"
"台灣電力股份有限公司台中供電區營運處","0","0","0"
"東濱工務所","0","0","0"
"屏東縣政府警察局潮州分局","0","0","0"
"台灣自來水股份有限公司中區工程處","0","0","0"
"澎湖縣林務公園管理所","0","0","0"
"高雄市政府警察局仁武分局","0","0","0"
"桃園市復興區公所","0","0","0"
"交通部民用航空局臺南航空站","0","0","0"
"國軍退除役官兵輔導委員會雲林縣榮民服務處","0","0","0"
"臺南市關廟區公所","0","0","0"
"雪霸國家公園管理處","0","0","0"
"合作及人民團體司籌備處","0","0","0"
"南投縣風景區管理所","0","0","0"
"臺南市安南地政事務所","0","0","0"
"臺南市新化地政事務所","0","0","0"
"臺南市政府警察局新營分局","0","0","0"
"南投縣政府警察局民防管制中心","0","0","0"
"高雄市殯葬管理處","0","0","0"
"內政部營建署城鄉發展分署","0","0","0"
"交通部臺灣鐵路管理局高雄運務段","0","0","0"
"台江國家公園管理處","0","0","0"
"社會處","0","0","0"
"大氣海洋局","0","0","0"
"交通部民用航空局臺北國際航空站","0","0","0"
"審計部臺中市審計處","0","0","0"
"臺中市生命禮儀管理處","0","0","0"
"國軍退除役官兵輔導委員會臺北市榮民服務處","0","0","0"
"臺南市安定區公所","0","0","0"
"高雄市政府勞工局勞工教育生活中心","0","0","0"
"高雄市立社會教育館","0","0","0"
"臺東縣卑南鄉衛生所","0","0","0"
"新北市板橋區公所","0","0","0"
"內政部消防署基隆港務消防隊","0","0","0"
"新北市鶯歌區公所","0","0","0"
"彰化縣二林戶政事務所","0","0","0"
"衛生福利部南區兒童之家","0","0","0"
"新竹縣政府警察局竹東分局","0","0","0"
"長期照顧司籌備辦公室","0","0","0"
"經濟部標準檢驗局花蓮分局","0","0","0"
"台灣電力股份有限公司輸變電工程處","0","0","0"
"台灣電力股份有限公司輸變電工程處中區施工處","0","0","0"
"交通及觀光發展處","0","0","0"
"高雄市美濃戶政事務所","0","0","0"
"內政部警政署花蓮港務警察總隊","0","0","0"
"澎湖縣政府警察局民防管制中心","0","0","0"
"花蓮縣警察局民防管制中心","0","0","0"
"新竹市警察局民防管制中心","0","0","0"
"內政部警政署高雄港務警察總隊","0","0","0"
"內政部警政署基隆港務警察總隊","0","0","0"
"苗栗縣警察局民防管制中心","0","0","0"
"嘉義市政府警察局民防管制中心","0","0","0"
"台灣自來水股份有限公司第十區管理處","0","0","0"
"臺東縣警察局","0","0","0"
"臺東縣警察局民防管制中心","0","0","0"
"連江縣警察局","0","0","0"
"宜蘭縣政府警察局民防管制中心","0","0","0"
"國軍退除役官兵輔導委員會臺中市榮民服務處","0","0","0"
"桃園市政府警察局刑事警察大隊","0","0","0"
"會計處","0","0","0"
"經濟部水利署第三河川局","0","0","0"
"疫情中心","0","0","0"
"人事處","0","0","0"
"第二大隊","0","0","0"
"第二中隊","0","0","0"
"金門縣自來水廠","0","0","0"
"臺南市政府警察局第一分局","0","0","0"
"澎湖縣政府消防局","0","0","0"
"桃園市政府警察局捷運警察隊","0","0","0"
"桃園市政府就業職訓服務處","0","0","0"
"水利處","0","0","0"
"臺北市內湖區健康服務中心","0","0","0"
"財政部南區國稅局嘉義市分局","0","0","0"
"機電科","0","0","0"
"雲林管理處","0","0","0"
"臺北市中山區健康服務中心","0","0","0"
"臺南市政府公務人力發展中心","0","0","0"
"嘉義縣警察局保安警察隊","0","0","0"
"桃園市政府航空城工程處","0","0","0"
"桃園市政府交通事件裁決處","0","0","0"
"交通部高速公路局第一新建工程處","0","0","0"
"勵志中學","0","0","0"
"高雄市立聯合醫院","0","0","0"
"臺北榮民總醫院新竹分院","0","0","0"
"臺灣菸酒股份有限公司桃園酒廠","0","0","0"
"高雄市政府地政局新興地政事務所","0","0","0"
"會計處","0","0","0"
"高雄市政府社會局家庭暴力及性侵害防治中心","0","0","0"
"新北市泰山區公所","0","0","0"
"國家安全維護處","0","0","0"
"國防部資通電軍指揮部","0","0","0"
"國防部全民防衛動員署後備指揮部","0","0","0"
"新北市政府警察局新店分局","0","0","0"
"臺北市大同區健康服務中心","0","0","0"
"臺北市大安區健康服務中心","0","0","0"
"高雄市政府地政局土地開發處","0","0","0"
"財政部南區國稅局臺南分局","0","0","0"
"新北市三重區公所","0","0","0"
"臺南市政府警察局新化分局","0","0","0"
"雲林縣警察局交通警察隊","0","0","0"
"數位發展部數位產業署","0","0","0"
"國軍退除役官兵輔導委員會中彰榮譽國民之家","0","0","0"
"國軍退除役官兵輔導委員會退除役官兵職業訓練中心","0","0","0"
"勞動部勞動力發展署中彰投分署","0","0","0"
"經濟部標準檢驗局臺中分局","0","0","0"
"經濟部標準檢驗局基隆分局","0","0","0"
"法務部行政執行署桃園分署","0","0","0"
"交通部鐵道局中部工程處","0","0","0"
"內政部警政署保安警察第七總隊","0","0","0"
"臺中市北屯區公所","0","0","0"
"主計室","0","0","0"
"數位發展部主計處","0","0","0"
"新北市政府警察局土城分局","0","0","0"
"智慧財產及商業法院","0","0","0"
"臺南市公共運輸處","0","0","0"
"海洋委員會海巡署偵防分署","0","0","0"
"新北市瑞芳地政事務所","0","0","0"
"司法院資訊處","0","0","0"
"花蓮縣警察局吉安分局","0","0","0"
"勞動部勞動力發展署桃竹苗分署","0","0","0"
"數位發展部韌性建設司","0","0","0"
"工程管理處","0","0","0"
"桃園市楊梅區公所","0","0","0"
"高雄市政府警察局鳳山分局","0","0","0"
"經濟部水利署第五河川局","0","0","0"
"內政部警政署臺中港務警察總隊","0","0","0"
"內政部警政署民防指揮管制所","0","0","0"
"台灣中油股份有限公司煉製事業部","0","0","0"
"台灣中油股份有限公司煉製事業部大林煉油廠","0","0","0"
"金門國家公園管理處","0","0","0"
"嘉義市長期照顧管理中心","0","0","0"
"雲林縣臺西地政事務所","0","0","0"
"經濟部水利署第一河川局","0","0","0"
"數位發展部資通安全署","0","0","0"
"數位發展部資通安全署綜合規劃組","0","0","0"
"新北市政府職業訓練中心","0","0","0"
"臺中市公共運輸及捷運工程處","0","0","0"
"陸軍第十軍團指揮部","0","0","0"
"裝甲第586旅","0","0","0"
"數位發展部法制處","0","0","0"
"法務部行政執行署臺中分署","0","0","0"
"新竹縣政府警察局少年警察隊","0","0","0"
"審計部教育農林審計處","0","0","0"
"屏東縣里港地政事務所","0","0","0"
"衛生福利部恆春旅遊醫院","0","0","0"
"土壤及地下水污染整治基金管理會","0","0","0"
"臺北自來水事業處工程總隊","0","0","0"
"新北市中和區公所","0","0","0"
"新北市政府警察局三峽分局","0","0","0"
"新北市雙溪區公所","0","0","0"
"金門縣議會","0","0","0"
"新北市瑞芳區公所","0","0","0"
"資訊室","0","0","0"
"僑生處","0","0","0"
"新北市政府家庭暴力暨性侵害防治中心","0","0","0"
"資訊室","0","0","0"
"桃園市八德地政事務所","0","0","0"
"臺中市烏日區公所","0","0","0"
"數位發展部民主網絡司","0","0","0"
"國際發展及計畫處","0","0","0"
"彰化縣和美地政事務所","0","0","0"
"臺中市政府住宅發展工程處","0","0","0"
"嘉義市政府財政稅務局","0","0","0"
"交通部航港局-航路標識服務費徵收費徵收情形統計表","0","0","0"
"臺中市南區戶政事務所","0","0","0"
"宜蘭縣政府衛生局","0","0","0"
"財政部關務署臺北關","0","0","0"
"新竹縣動物保護防疫所","0","0","0"
"新北市淡水區公所","0","0","0"
"嘉義市西區區公所","0","0","0"
"嘉義市政府警察局第二分局","0","0","0"
"國軍退除役官兵輔導委員會基隆市榮民服務處","0","0","0"
"臺中市石岡區衛生所","0","0","0"
"桃園市桃園區公所","0","0","0"
"墾丁國家公園管理處","0","0","0"
"基隆市立體育場","0","0","0"
"基隆市立殯葬管理所","0","0","0"
"基隆市信義區公所","0","0","0"
"基隆市地政事務所","0","0","0"
"數位發展部數位政府司","0","0","0"
"臺北市政府警察局大同分局","0","0","0"
"宜蘭縣政府警察局蘇澳分局","0","0","0"
"環境部氣候變遷署","0","0","0"
"環境部資源循環署","0","0","0"
"環境部化學物質管理署","0","0","0"
"環境部環境管理署","0","0","0"
"國家環境研究院","0","0","0"
"臺中市北屯區四民衛生所","0","0","0"
"農業部桃園區農業改良場","0","0","0"
"農業部苗栗區農業改良場","0","0","0"
"農業部臺中區農業改良場","0","0","0"
"農業部臺南區農業改良場","0","0","0"
"農業部高雄區農業改良場","0","0","0"
"農業部花蓮區農業改良場","0","0","0"
"農業部臺東區農業改良場","0","0","0"
"農業部茶及飲料作物改良場","0","0","0"
"農業部種苗改良繁殖場","0","0","0"
"農業部農糧署","0","0","0"
"農業部漁業署","0","0","0"
"農業部動植物防疫檢疫署","0","0","0"
"農業部林業及自然保育署","0","0","0"
"農業部農村發展及水土保持署","0","0","0"
"農業部農田水利署","0","0","0"
"農業部農業金融署","0","0","0"
"農業部農業科技園區管理中心","0","0","0"
"農業部農業試驗所","0","0","0"
"農業部林業試驗所","0","0","0"
"農業部水產試驗所","0","0","0"
"農業部畜產試驗所","0","0","0"
"農業部獸醫研究所","0","0","0"
"農業部農業藥物試驗所","0","0","0"
"農業部生物多樣性研究所","0","0","0"
"國軍退除役官兵輔導委員會清境農場","0","0","0"
"敦品中學","0","0","0"
"新竹市警察局保安警察隊","0","0","0"
"財政部國有財產署中區分署","0","0","0"
"國軍退除役官兵輔導委員會八德榮譽國民之家","0","0","0"
"新北市政府青年局","0","0","0"
"內政部民政司","0","0","0"
"內政部法制處","0","0","0"
"法務部矯正署武陵外役監獄","0","0","0"
"臺北市南港區健康服務中心","0","0","0"
"桃園市政府海岸管理工程處","0","0","0"
"經濟部水利署南區水資源分署","0","0","0"
"臺中市龍井地政事務所","0","0","0"
"數位發展部數位策略司","0","0","0"
"衛生福利部苗栗醫院","0","0","0"
"交通部公路局中區養護工程分局","0","0","0"
"投資促進司","0","0","0"
"桃園市政府警察局中壢分局","0","0","0"
"數位發展部資訊處","0","0","0"
"臺南市政府警察局第三分局","0","0","0"
"僑商處","0","0","0"
"建設處","0","0","0"
"研究發展委員會","0","0","0"
"法務部調查局臺北市調查處","0","0","0"
"財政部北區國稅局花蓮分局","0","0","0"
"國軍退除役官兵輔導委員會新北市榮民服務處","0","0","0"
"資訊課","0","0","0"
"海軍軍官學校","0","0","0"
"資訊室","0","0","0"
"屏東榮民總醫院","0","0","0"
"內政部國家公園署雪霸國家公園管理處","0","0","0"
"內政部國家公園署海洋國家公園管理處","0","0","0"
"宜蘭縣羅東地政事務所","0","0","0"
"新北市政府勞動檢查處","0","0","0"
"桃園市政府住宅發展處","0","0","0"
"桃園市立大溪木藝生態博物館","0","0","0"
"南投縣家畜疾病防治所","0","0","0"
